Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
E. Porter,Teacher,70308.00,0.00,1320.00,24454.00,71628.00,,96082.00,2016,,Bishop Unified,FT
D. Gianopoulos,Teacher,65872.00,0.00,5690.00,23698.00,71562.00,,95260.00,2016,,Bishop Unified,FT
L. Frigerio,Teacher,58077.00,0.00,12640.00,24340.00,70717.00,,95057.00,2016,,Bishop Unified,FT
K. Willy,Teacher,70356.00,0.00,0.00,24232.00,70356.00,,94588.00,2016,,Bishop Unified,FT
K. Carr,Confidential Staff,64728.00,0.00,4482.00,25113.00,69210.00,,94323.00,2016,,Bishop Unified,FT
J. Moffett,Teacher,69893.00,0.00,0.00,24237.00,69893.00,,94130.00,2016,,Bishop Unified,FT
K. Kress,Teacher,64549.00,0.00,5232.00,24223.00,69781.00,,94004.00,2016,,Bishop Unified,FT
C. Slee,Driver,54883.00,0.00,15163.00,23123.00,70046.00,,93169.00,2016,,Bishop Unified,FT
G. Thompson,Teacher,67175.00,0.00,1354.00,23586.00,68529.00,,92115.00,2016,,Bishop Unified,FT
S. Norris,Teacher,67713.00,0.00,0.00,23964.00,67713.00,,91677.00,2016,,Bishop Unified,FT
T. Woods,Teacher,61470.00,0.00,6125.00,23949.00,67595.00,,91544.00,2016,,Bishop Unified,FT
D. Buchholz,Teacher,66011.00,0.00,1200.00,23901.00,67211.00,,91112.00,2016,,Bishop Unified,FT
E. Conlan,Teacher,62493.00,0.00,4240.00,23717.00,66733.00,,90450.00,2016,,Bishop Unified,FT
J. Kalk,Teacher,66011.00,0.00,0.00,23751.00,66011.00,,89762.00,2016,,Bishop Unified,FT
T. Wickersheim,Secretary,65944.00,0.00,0.00,23743.00,65944.00,,89687.00,2016,,Bishop Unified,FT
C. Tonseth,Teacher,61270.00,0.00,4146.00,23677.00,65416.00,,89093.00,2016,,Bishop Unified,FT
S. Kunze,Teacher,64437.00,0.00,0.00,23555.00,64437.00,,87992.00,2016,,Bishop Unified,FT
W. Daugherty,Teacher,63645.00,0.00,1085.00,22844.00,64730.00,,87574.00,2016,,Bishop Unified,FT
C. O'Brien,Confidential Staff,63014.00,0.00,0.00,24253.00,63014.00,,87267.00,2016,,Bishop Unified,FT
A. Sada,Teacher,68786.00,0.00,435.00,18023.00,69221.00,,87244.00,2016,,Bishop Unified,FT
D. Fulkerson,Teacher,61982.00,0.00,1707.00,23458.00,63689.00,,87147.00,2016,,Bishop Unified,FT
K. Stout,Counselor,68346.00,0.00,2339.00,15921.00,70685.00,,86606.00,2016,,Bishop Unified,FT
D. Leyh,Teacher,61493.00,0.00,870.00,24041.00,62363.00,,86404.00,2016,,Bishop Unified,FT
S. Nelson,Confidential Staff,61588.00,0.00,0.00,24055.00,61588.00,,85643.00,2016,,Bishop Unified,FT
T. Wallace,Teacher,61877.00,0.00,435.00,23289.00,62312.00,,85601.00,2016,,Bishop Unified,FT
J. Roberts,IT Service,61517.00,0.00,0.00,24045.00,61517.00,,85562.00,2016,,Bishop Unified,FT
D. Cunningham,Teacher,65160.00,0.00,0.00,19770.00,65160.00,,84930.00,2016,,Bishop Unified,FT
K. Sabo,Teacher,54001.00,0.00,7495.00,23187.00,61496.00,,84683.00,2016,,Bishop Unified,FT
J. Batcheller,Teacher,58091.00,0.00,2480.00,23071.00,60571.00,,83642.00,2016,,Bishop Unified,FT
C. Tobey,Teacher,60422.00,0.00,0.00,23053.00,60422.00,,83475.00,2016,,Bishop Unified,FT
G. Koske,Teacher,60218.00,0.00,0.00,23027.00,60218.00,,83245.00,2016,,Bishop Unified,FT
B. Morrone,Teacher,60088.00,0.00,0.00,23011.00,60088.00,,83099.00,2016,,Bishop Unified,FT
D. Kuhl,Teacher,57739.00,0.00,2170.00,22989.00,59909.00,,82898.00,2016,,Bishop Unified,FT
T. Tiernan,Teacher,59415.00,0.00,0.00,22927.00,59415.00,,82342.00,2016,,Bishop Unified,FT
E. Gianopoulos,Teacher,52688.00,0.00,7013.00,22216.00,59701.00,,81917.00,2016,,Bishop Unified,FT
W. Summers,Secretary,65262.00,0.00,355.00,15933.00,65617.00,,81550.00,2016,,Bishop Unified,FT
C. Vega,Teacher,61593.00,0.00,0.00,19324.00,61593.00,,80917.00,2016,,Bishop Unified,FT
D. Walder,Teacher,57313.00,0.00,0.00,22664.00,57313.00,,79977.00,2016,,Bishop Unified,FT
M. Johnson,Teacher,56112.00,0.00,0.00,22514.00,56112.00,,78626.00,2016,,Bishop Unified,FT
M. Avila,Teacher,53054.00,0.00,1938.00,22374.00,54992.00,,77366.00,2016,,Bishop Unified,FT
K. Kost,Teacher,54532.00,0.00,0.00,22317.00,54532.00,,76849.00,2016,,Bishop Unified,FT
M. Wilson,Teacher,61556.00,0.00,0.00,15166.00,61556.00,,76722.00,2016,,Bishop Unified,FT
B. Kiddoo,Secretary,53806.00,0.00,529.00,22292.00,54335.00,,76627.00,2016,,Bishop Unified,FT
P. Cook,Teacher,53971.00,0.00,0.00,21796.00,53971.00,,75767.00,2016,,Bishop Unified,FT
M. Buck,Teacher,52205.00,0.00,177.00,23086.00,52382.00,,75468.00,2016,,Bishop Unified,FT
N. Behrendt,Confidential Staff,54915.00,0.00,0.00,20129.00,54915.00,,75044.00,2016,,Bishop Unified,FT
L. Terrasas,Secretary,51788.00,0.00,466.00,22757.00,52254.00,,75011.00,2016,,Bishop Unified,FT
S. Greene,Teacher,50907.00,0.00,1852.00,22095.00,52759.00,,74854.00,2016,,Bishop Unified,FT
A. Greenland,Maintenance,52127.00,0.00,0.00,22290.00,52127.00,,74417.00,2016,,Bishop Unified,FT
R. Baldwin,Custodian,51014.00,0.00,0.00,22586.00,51014.00,,73600.00,2016,,Bishop Unified,FT
J. Cummings,Grounds,50656.00,0.00,0.00,22536.00,50656.00,,73192.00,2016,,Bishop Unified,FT
M. Guido,Secretary,50475.00,0.00,0.00,22511.00,50475.00,,72986.00,2016,,Bishop Unified,FT
P. Slee,Mechanic,49625.00,0.00,6535.00,15783.00,56160.00,,71943.00,2016,,Bishop Unified,FT
K. Dunn,Teacher,48899.00,0.00,67.00,21621.00,48966.00,,70587.00,2016,,Bishop Unified,FT
B. Balint,Custodian,48129.00,0.00,0.00,22185.00,48129.00,,70314.00,2016,,Bishop Unified,FT
D. Ryan,Teacher,48584.00,0.00,0.00,21573.00,48584.00,,70157.00,2016,,Bishop Unified,FT
M. McGovern,Teacher,52452.00,0.00,67.00,15253.00,52519.00,,67772.00,2016,,Bishop Unified,FT
A. Whitmore,Teacher,46972.00,0.00,0.00,20186.00,46972.00,,67158.00,2016,,Bishop Unified,FT
S. Kane,Aide,45248.00,0.00,0.00,21785.00,45248.00,,67033.00,2016,,Bishop Unified,FT
T. Greenland,Custodian,45603.00,0.00,0.00,21384.00,45603.00,,66987.00,2016,,Bishop Unified,FT
F. Borow,Maintenance,44643.00,0.00,0.00,21701.00,44643.00,,66344.00,2016,,Bishop Unified,FT
R. Connolly,Maintenance,44642.00,0.00,0.00,21701.00,44642.00,,66343.00,2016,,Bishop Unified,FT
D. Niehans,Maintenance,42899.00,0.00,0.00,21459.00,42899.00,,64358.00,2016,,Bishop Unified,FT
E. Solorio,Teacher,48965.00,0.00,864.00,14507.00,49829.00,,64336.00,2016,,Bishop Unified,FT
S. Hansen,Custodian,49159.00,0.00,0.00,14852.00,49159.00,,64011.00,2016,,Bishop Unified,FT
L. Miller,Secretary,41621.00,0.00,0.00,21281.00,41621.00,,62902.00,2016,,Bishop Unified,FT
C. Parish,Custodian,41509.00,0.00,0.00,21266.00,41509.00,,62775.00,2016,,Bishop Unified,FT
J. Sedillo,Custodian,41509.00,0.00,0.00,21266.00,41509.00,,62775.00,2016,,Bishop Unified,FT
R. Nash,Custodian,37150.00,0.00,0.00,25310.00,37150.00,,62460.00,2016,,Bishop Unified,FT
P. Boxley,Secretary,40320.00,0.00,0.00,21100.00,40320.00,,61420.00,2016,,Bishop Unified,FT
D. Trotter,Aide,39583.00,0.00,135.00,21140.00,39718.00,,60858.00,2016,,Bishop Unified,FT
T. Taylor,Secretary,39519.00,0.00,0.00,21295.00,39519.00,,60814.00,2016,,Bishop Unified,FT
T. Auld,Teacher,39495.00,0.00,0.00,20437.00,39495.00,,59932.00,2016,,Bishop Unified,FT
T. Randall,Teacher,38985.00,0.00,0.00,20373.00,38985.00,,59358.00,2016,,Bishop Unified,FT
K. Grevenkamp,Aide,37948.00,0.00,0.00,20771.00,37948.00,,58719.00,2016,,Bishop Unified,FT
T. Remley,Confidential Staff,46019.00,0.00,0.00,12592.00,46019.00,,58611.00,2016,,Bishop Unified,FT
J. Riggs,Secretary,37434.00,0.00,400.00,20700.00,37834.00,,58534.00,2016,,Bishop Unified,FT
R. Elliott,Aide,37082.00,0.00,0.00,20651.00,37082.00,,57733.00,2016,,Bishop Unified,FT
K. Lozito,Teacher,37303.00,0.00,0.00,20163.00,37303.00,,57466.00,2016,,Bishop Unified,FT
J. Powell,Kitchen Staff,36088.00,0.00,0.00,20513.00,36088.00,,56601.00,2016,,Bishop Unified,FT
K. McMurtrie,Teacher,47928.00,0.00,0.00,7684.00,47928.00,,55612.00,2016,,Bishop Unified,FT
W. Smith,Grounds,41676.00,0.00,0.00,13813.00,41676.00,,55489.00,2016,,Bishop Unified,FT
R. Jellison,Teacher,46463.00,0.00,937.00,5925.00,47400.00,,53325.00,2016,,Bishop Unified,FT
D. Cox,Custodian,33100.00,0.00,0.00,20098.00,33100.00,,53198.00,2016,,Bishop Unified,FT
B. Brewer,Custodian,46584.00,0.00,0.00,6471.00,46584.00,,53055.00,2016,,Bishop Unified,FT
A. Garcia,Secretary,30011.00,0.00,2858.00,20066.00,32869.00,,52935.00,2016,,Bishop Unified,FT
A. Brooks,Driver,24394.00,0.00,20529.00,7934.00,44923.00,,52857.00,2016,,Bishop Unified,FT
J. Ray,Teacher,32878.00,0.00,0.00,19610.00,32878.00,,52488.00,2016,,Bishop Unified,FT
L. Hernandez,Aide,34714.00,0.00,0.00,17405.00,34714.00,,52119.00,2016,,Bishop Unified,FT
J. Whitney,Secretary,31208.00,0.00,0.00,19835.00,31208.00,,51043.00,2016,,Bishop Unified,FT
S. Peterson,Driver,31854.00,0.00,14694.00,4425.00,46548.00,,50973.00,2016,,Bishop Unified,PT
R. Rosen,Teacher,37992.00,0.00,200.00,12524.00,38192.00,,50716.00,2016,,Bishop Unified,FT
L. Scarbrough,Aide,30422.00,0.00,0.00,19726.00,30422.00,,50148.00,2016,,Bishop Unified,FT
B. Eckland,Maintenance,30312.00,0.00,0.00,19710.00,30312.00,,50022.00,2016,,Bishop Unified,FT
J. Sharkey,Teacher,28828.00,0.00,0.00,19104.00,28828.00,,47932.00,2016,,Bishop Unified,FT
J. Rojas,Grounds,34315.00,0.00,0.00,13265.00,34315.00,,47580.00,2016,,Bishop Unified,FT
Kellie Coleman,Aide,31965.00,0.00,0.00,14738.00,31965.00,,46703.00,2016,,Bishop Unified,FT
Carrie Brooks,Secretary,30522.00,0.00,0.00,15313.00,30522.00,,45835.00,2016,,Bishop Unified,FT
C. Mayhugh,Kitchen Staff,26588.00,0.00,0.00,19110.00,26588.00,,45698.00,2016,,Bishop Unified,FT
S. Spry,Driver,24176.00,0.00,8815.00,12332.00,32991.00,,45323.00,2016,,Bishop Unified,FT
Sharon Osborn Flesia,Driver,15858.00,0.00,9853.00,19071.00,25711.00,,44782.00,2016,,Bishop Unified,PT
T. Stout,Aide,27179.00,0.00,0.00,17105.00,27179.00,,44284.00,2016,,Bishop Unified,FT
M. Vega,Aide,31338.00,0.00,0.00,12852.00,31338.00,,44190.00,2016,,Bishop Unified,FT
L. Allred,Aide,28316.00,0.00,0.00,15558.00,28316.00,,43874.00,2016,,Bishop Unified,FT
J. Hodgkinson,Custodian,24851.00,0.00,0.00,18952.00,24851.00,,43803.00,2016,,Bishop Unified,FT
L. Talmage,Aide,25801.00,0.00,0.00,17629.00,25801.00,,43430.00,2016,,Bishop Unified,FT
A. Bunce,Kitchen Staff,24452.00,0.00,1062.00,17704.00,25514.00,,43218.00,2016,,Bishop Unified,FT
B. Leeson,Teacher,24590.00,0.00,0.00,18574.00,24590.00,,43164.00,2016,,Bishop Unified,FT
S. Bengochia,Aide,22571.00,0.00,6037.00,13541.00,28608.00,,42149.00,2016,,Bishop Unified,FT
T. Vargas,Aide,27474.00,0.00,0.00,14666.00,27474.00,,42140.00,2016,,Bishop Unified,FT
A. Conn,Aide,25526.00,0.00,0.00,16140.00,25526.00,,41666.00,2016,,Bishop Unified,FT
P. Downard,Aide,24312.00,0.00,0.00,15969.00,24312.00,,40281.00,2016,,Bishop Unified,FT
C. Summers,Aide,35264.00,0.00,0.00,4898.00,35264.00,,40162.00,2016,,Bishop Unified,FT
K. Smith,Teacher,28463.00,0.00,0.00,11350.00,28463.00,,39813.00,2016,,Bishop Unified,FT
J. Hudson,Aide,24347.00,0.00,0.00,15007.00,24347.00,,39354.00,2016,,Bishop Unified,FT
K. Niehans,Aide,34437.00,0.00,0.00,4783.00,34437.00,,39220.00,2016,,Bishop Unified,FT
N. Hagopian,Aide,34411.00,0.00,0.00,4780.00,34411.00,,39191.00,2016,,Bishop Unified,FT
C. Cox,Aide,34017.00,0.00,0.00,4725.00,34017.00,,38742.00,2016,,Bishop Unified,FT
Suzan Schwartz,Aide,30128.00,0.00,0.00,8295.00,30128.00,,38423.00,2016,,Bishop Unified,FT
S. Spry,Custodian,20535.00,0.00,5314.00,11340.00,25849.00,,37189.00,2016,,Bishop Unified,PT
S. Winzenread,Teacher,33056.00,0.00,0.00,4132.00,33056.00,,37188.00,2016,,Bishop Unified,FT
M. Solorio,Aide,22190.00,0.00,0.00,14705.00,22190.00,,36895.00,2016,,Bishop Unified,FT
D. Whitehouse,Driver,18896.00,0.00,0.00,17415.00,18896.00,,36311.00,2016,,Bishop Unified,PT
L. Ketcham,Teacher,17745.00,0.00,0.00,17965.00,17745.00,,35710.00,2016,,Bishop Unified,PT
K. Tomasek,Aide,21680.00,0.00,0.00,13861.00,21680.00,,35541.00,2016,,Bishop Unified,PT
J. Giacomini,Teacher,17744.00,0.00,0.00,17718.00,17744.00,,35462.00,2016,,Bishop Unified,PT
R. Valedez,IT Service,23459.00,0.00,0.00,11757.00,23459.00,,35216.00,2016,,Bishop Unified,FT
R. Fisher,Aide,17395.00,0.00,0.00,16839.00,17395.00,,34234.00,2016,,Bishop Unified,PT
A. Kinney,Aide,20060.00,0.00,740.00,13295.00,20800.00,,34095.00,2016,,Bishop Unified,PT
J. Lamb Chandler,Aide,20590.00,0.00,0.00,13266.00,20590.00,,33856.00,2016,,Bishop Unified,PT
P. Kane,Custodian,15665.00,0.00,0.00,17676.00,15665.00,,33341.00,2016,,Bishop Unified,PT
A. Popp,Substitute,29549.00,0.00,0.00,3694.00,29549.00,,33243.00,2016,,Bishop Unified,FT
K. Beard,Teacher,29298.00,0.00,0.00,3662.00,29298.00,,32960.00,2016,,Bishop Unified,FT
C. Duykearts,Aide,19400.00,0.00,0.00,13101.00,19400.00,,32501.00,2016,,Bishop Unified,PT
L. Lovelace,Aide,23894.00,0.00,0.00,8377.00,23894.00,,32271.00,2016,,Bishop Unified,FT
N. Clark,Aide,26022.00,0.00,0.00,5308.00,26022.00,,31330.00,2016,,Bishop Unified,FT
K. McLaren,Teacher,25627.00,0.00,1785.00,3427.00,27412.00,,30839.00,2016,,Bishop Unified,FT
J. Rose,Teacher,19875.00,0.00,0.00,10234.00,19875.00,,30109.00,2016,,Bishop Unified,PT
J. Mesenhimer,Aide,25325.00,0.00,0.00,3518.00,25325.00,,28843.00,2016,,Bishop Unified,FT
C. Rivera,Kitchen Staff,16455.00,0.00,0.00,11971.00,16455.00,,28426.00,2016,,Bishop Unified,PT
M. McDonald,Maintenance,15396.00,0.00,0.00,12849.00,15396.00,,28245.00,2016,,Bishop Unified,PT
J. Kruse,Kitchen Staff,12732.00,0.00,0.00,15306.00,12732.00,,28038.00,2016,,Bishop Unified,PT
T. Maloney,Teacher,24885.00,0.00,0.00,3111.00,24885.00,,27996.00,2016,,Bishop Unified,FT
N. Thornburg,Substitute,24763.00,0.00,0.00,3095.00,24763.00,,27858.00,2016,,Bishop Unified,PT
A. Winkler,Aide,23886.00,0.00,0.00,3318.00,23886.00,,27204.00,2016,,Bishop Unified,FT
C. Coreas de Salmeron,Aide,12933.00,0.00,2538.00,11625.00,15471.00,,27096.00,2016,,Bishop Unified,PT
B. Hollowell,Aide,20365.00,0.00,0.00,4523.00,20365.00,,24888.00,2016,,Bishop Unified,PT
K. Linse,Aide,19836.00,0.00,0.00,4618.00,19836.00,,24454.00,2016,,Bishop Unified,PT
M. Morehead,Teacher,20716.00,0.00,0.00,2590.00,20716.00,,23306.00,2016,,Bishop Unified,PT
K. Cortez,Aide,20380.00,0.00,0.00,2831.00,20380.00,,23211.00,2016,,Bishop Unified,PT
R. Johnston,Aide,13084.00,0.00,0.00,9565.00,13084.00,,22649.00,2016,,Bishop Unified,PT
D. Lanane,Teacher,18920.00,0.00,800.00,2465.00,19720.00,,22185.00,2016,,Bishop Unified,PT
H. Thompson,Aide,17879.00,0.00,0.00,3669.00,17879.00,,21548.00,2016,,Bishop Unified,PT
A. Sullivan,Aide,18609.00,0.00,0.00,2585.00,18609.00,,21194.00,2016,,Bishop Unified,PT
D. Conley,Aide,16177.00,0.00,0.00,3941.00,16177.00,,20118.00,2016,,Bishop Unified,PT
Margaret Matlick,Aide,16958.00,0.00,0.00,3136.00,16958.00,,20094.00,2016,,Bishop Unified,PT
P. Rowan,Substitute,16572.00,0.00,0.00,2302.00,16572.00,,18874.00,2016,,Bishop Unified,PT
A. Holland,Teacher,14925.00,0.00,300.00,1903.00,15225.00,,17128.00,2016,,Bishop Unified,PT
T. Muro,Aide,13502.00,0.00,0.00,3568.00,13502.00,,17070.00,2016,,Bishop Unified,PT
E. Morrison,Café Aide,1211.00,0.00,0.00,15500.00,1211.00,,16711.00,2016,,Bishop Unified,PT
D. Talmage,Aide,14553.00,0.00,0.00,2021.00,14553.00,,16574.00,2016,,Bishop Unified,PT
X. Maddock,Substitute,13971.00,0.00,0.00,1746.00,13971.00,,15717.00,2016,,Bishop Unified,PT
Keri Dishion,Aide,13100.00,0.00,0.00,1637.00,13100.00,,14737.00,2016,,Bishop Unified,PT
L. Felgar,Aide,10961.00,0.00,0.00,3215.00,10961.00,,14176.00,2016,,Bishop Unified,PT
J. Jones,Aide,11913.00,0.00,0.00,2243.00,11913.00,,14156.00,2016,,Bishop Unified,PT
R. Rico,Aide,12151.00,0.00,0.00,1688.00,12151.00,,13839.00,2016,,Bishop Unified,PT
R. Paco,Aide,11229.00,0.00,180.00,1585.00,11409.00,,12994.00,2016,,Bishop Unified,PT
D. Rich,Aide,5912.00,0.00,0.00,7021.00,5912.00,,12933.00,2016,,Bishop Unified,PT
S. Peterson,Aide,11295.00,0.00,0.00,1569.00,11295.00,,12864.00,2016,,Bishop Unified,PT
A. Phillips,Aide,11116.00,0.00,0.00,1544.00,11116.00,,12660.00,2016,,Bishop Unified,PT
G. Honda,Aide,10747.00,0.00,0.00,1493.00,10747.00,,12240.00,2016,,Bishop Unified,PT
C. Eckland,Substitute,10501.00,0.00,0.00,1459.00,10501.00,,11960.00,2016,,Bishop Unified,PT
L. Emerson,Substitute,11837.00,0.00,0.00,0.00,11837.00,,11837.00,2016,,Bishop Unified,PT
A. Whitehouse,Driver,10833.00,0.00,0.00,63.00,10833.00,,10896.00,2016,,Bishop Unified,PT
J. Worley,Aide,10859.00,0.00,0.00,0.00,10859.00,,10859.00,2016,,Bishop Unified,PT
